Title,Authors,Journal,Year,DOI,Category,Therapeutic Area,Medical Condition,Concept of Interest,Outcome Assessment,Comparator Measure,Technology,Sensor(s),Device Make and Model,Wear Location(s),Algorithm / Anaylsis Software,Sample Size,Participant Age,Participant Gender
Quantifying the relative change in physical activity after Total Knee Arthroplasty using accelerometer based measurements,"Agarwal, V., Smuck, M., Shah, N.H.",AMIA Jt Summits Transl Sci Proc,2017,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5543365/,Algorithm development,Musculoskeletal; Orthopedics/Orthopedic Surgery; Rheumatology,Osteoarthritis,Physical activity patterns; Physical activity,Physical Performance Intervals; Activity counts per minute,"",Wearable,Uni-axial accelerometer,"ActiGraph, GT1M",Hip,"",32,Older Adults; Adults,Both
Predicting seizures from local field potentials recorded via intracortical microelectrode arrays,"Aghagolzadeh, M., Hochberg, L. R., Cash, S. S. and Truccolo, W.",Conf Proc IEEE Eng Med Biol Soc,2016,https://doi.org/10.1109/EMBC.2016.7592181,Algorithm development,Neurology,Epilepsy ,Seizure prediction,Change in interictal state,"",Implantable,Microelectrode array,"Blackrock Microsystems, NeuroPort",Brain,"",1,Not specified,Not specified
A Wearable Magneto-Inertial System for Gait Analysis (H-Gait): Validation on NormalWeight and Overweight/Obese Young Healthy Adults,"Agostini, V., Gastaldi, L., Rosso, V., Knaflitz, M., Tadano, S. ",Sensors (Basel),2017,http://doi.org/10.3390/s17102406,Sensor performance; Algorithm development,Overweight/Obesity; Musculoskeletal,Obesity,Gait,Gait timings; Joint kinematics,"Reference multichannel recording system (STEP32), providing direct measurements of gait timings (through foot-switches); Joint angles in the sagittal plane (through electrogoniometers)",Wearable sensor array,Tri-axial accelerometer; Tri-axial gyroscope; Tri-axial magnetometer,"ATR Promotions, TSDN121; AICHI STEEL, AMI306; InvenSense, MPU-6050",Pelvis; Lower limbs,SPSS v22.0,22,Adults,Male
Classifying obstructive sleep apnea using smartphones,"Al-Mardini, M., Aloul, F., Sagahyroon, A., Al-Husseini, L. ",J Biomed Inform,2014,https://doi.org/10.1016/j.jbi.2014.07.004,Sensor performance; Algorithm development,Sleep; Pulmonary/Respiratory,Obstructive sleep apnea,Presence of obstructive sleep apnea,Oxygen level; Respiratory effort; Body movement,Polysomnography,Smart phone,Tri-axial accelerometer; Oximeter; Microphone,Samsung-Galaxy SII,"",MATLAB,15,Not specified,Both
Validation of Fitbit-Flex as a measure of free-living physical activity in a community-based phase III cardiac rehabilitation population,"Alharbi, M., Bauman, M., Neubeck, L., Gallagher, R.",Eur J Prev Cardiol.,2016,http://doi.org/10.1177/2047487316634883,Sensor performance; Algorithm development,Cardiology/Vascular,Coronary heart disease,Physical activity monitoring,Average daily step counts; Minutes per day of moderate to vigorous physical activity,"Tri-axial accelerometer, Actigraph GT3X",Wearable,Tri-axial accelerometer,"Fitbit, Flex; ActiGraph, GT3X",Wrist,"",48,Older Adults; Adults,Both
Reliability of Physical Activity Measures During Free-Living Activities in People After Total Knee Arthroplasty,"Almeida, G., Irrgang, J., Fitzgerald, G., Jakicic, J., Piva, S.",Phys Ther,2015,http://doi.org/10.2522/ptj.20150407,Sensor performance; Algorithm development,Orthopedics/Orthopedic Surgery,Total knee arthroplasty,Physical activity monitoring,Duration of daily light physical activity; Duration of daily moderate to light physical activity; Duration of daily moderate activity; Daily number of steps,Community Healthy Activities Model Program for Seniors (CHAMPS) questionnaire,Wearable,Tri-axial accelerometer; Not specified,"ActiGraph, GT3X; BodyMedia, SenseWear-Pro3 Armband",Waist; Upper Arm,"ActiGraph, ActiLife software v5; BodyMedia v6.1",28,Older Adults; Adults,Both
Assessing Sleep Disturbance in Low Back Pain: The Validity of Portable Instruments,"Alsaadi, S., McAuley, J., Hush, J., Bartlett, D.,  McKeough, Z., Grunstein, R., Dungan, G., Maher, C.",PLoS One,2014,https://doi.org/10.1371/journal.pone.0095824,Sensor performance,Sleep; Musculoskeletal,Low back pain,Sleep disturbance,Sleep interval detection; Total sleep time; Sleep efficiency; Wake after sleep onset; Sleep onset latency,Polysomnography,Wearable,Not specified; Accelerometer,"BodyMedia, SenseWear-Pro3 Armband; Philips Respironics, Actiwatch 2",Wrist; Upper Arm,SPSS v17.0; MedCalc for Windows v9.5.0.0,50,Adults,Both
Accuracy of Three Activity Monitors in Patients with Chronic Obstructive Pulmonary Disease: A Comparison with Video Recordings,"Andersson, M., Janson, C., Emtner, M.",COPD,2014,https://doi.org/10.3109/15412555.2014.898033,Sensor performance; Algorithm development,Pulmonary/Respiratory,COPD,Physical activity monitoring,"Steps; Movement intensity; Energy Expenditure;  Total EnergyExpenditure; Active Energy Expenditure; Metabolic equivalents",Scored video,Wearable,Tri-axial accelerometer; Tri-axial accelerometer; Bi-axial accelerometer; Skin temperature; Galvanic skin response,"McRoberts, DynaPort ADL-monitor; McRoberts, DynaPort MiniMod; BodyMedia, SenseWear-Pro3 Armband",Waist lumbar; Waist front side; Upper left Thigh; Right arm triceps,Microsoft Excel; Inner View PC software v6.1,15,Older Adults; Adults,Both
Wearable Sensors in Huntington Disease: A Pilot Study,"Andrzejewski, K., Dowling, A., Stamler, D., Felong, T., Harris, D., Wong, C., Cai, H., Reilmann, R., Little, M., Gwin, J., Biglan K., Dorsey, R.",J Huntingtons Dis,2016,https://doi.org/10.3233/JHD-160197,Operational feasibility; Algorithm development,Neurology; Musculoskeletal,Huntington's disease,Physical activity; Gait,Time spent sitting upright: Time spent standing; Time spent walking; Time spent running; Total number of sit-to-stand; Duration of sit-to-stand; Total number of Stand-to-sit; Duration of Stand-to-sit; Number of walking episodes; Number of steps; Number of steps per walking episode; Step time standard deviation; Maximum step peak acceleration; Maximum medial-lateral velocity; Maximum medial-lateral displacement; Cadence; Average step peak acceleration; Average medial-lateral velocity; Average medial-lateral displacement,Scored video; Unified HuntingtonÕs Disease Rating Scale (UHDRS); Timed Up and Go,Wearable,Tri-axial accelerometer,BioSensics PAMSys-X sensors,Ankles; Wrists; Chest,PAMWareª,20,Adults,Both
Mobile Phone-Connected Wearable Motion Sensors to Assess Postoperative Mobilization,"Appelboom, G., Taylor, B. E., Bruce, E., Bassile, C. C., Malakidis, C., Yang, A., Youngerman, B., D'Amico, R., Bruce, S., Bruyere, O., Reginster, J. Y., Dumont, E. P. and Connolly, E. S., Jr.",JMIR mHealth uHealth,2015,http://doi.org/10.2196/mhealth.3785,Sensor performance; Operational feasibility; Algorithm development,Neurology; Musculoskeletal,Neurosurgery,Postoperative mobilization,Number of steps,Actual number of steps determined by the average of the two values counted by each researcher using a mobile counting app,Wearable,Tri-axial accelerometer,"Fitbit, Zip",Right and left Hips; Right and left Ankles,SPSS v21.0,37,Older Adults; Adults,Both
